2011-04-05 17:45:49,268 DEBUG ContentTypeManager - unmarshalling org.docx4j.openpackaging.contenttype.ContentTypeManager
2011-04-05 17:45:49,268 DEBUG NamespacePrefixMapperUtils - JAXB RI (com.sun.xml.bind.marshaller.MinimumEscapeHandler) not present.  Trying Java 6 implementation.
2011-04-05 17:45:49,268 DEBUG NamespacePrefixMapperUtils - attempting to setProperty: com.sun.xml.INTERNAL.bind.namespacePrefixMapper
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/glossary/fontTable.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered rels
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/document.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/numbering.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.numbering+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/styles.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /docProps/app.xml of type application/vnd.openxmlformats-officedocument.extended-properties+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/settings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/glossary/document.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.document.glossary+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/theme/theme1.xml of type application/vnd.openxmlformats-officedocument.theme+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/fontTable.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/glossary/styles.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/glossary/settings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/glossary/webSettings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /word/webSettings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Registered /docProps/core.xml of type application/vnd.openxmlformats-package.core-properties+xml
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@b0683a
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@42f550
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@1e88d47
2011-04-05 17:45:49,299 DEBUG ContentTypeManager - Matched!
2011-04-05 17:45:49,299 INFO  ContentTypeManager - Detected WordProcessingML package 
2011-04-05 17:45:49,299 DEBUG PartName - Trying to create part name /
2011-04-05 17:45:49,299 DEBUG PartName - / part name created.
2011-04-05 17:45:49,299 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml on part /


2011-04-05 17:45:49,299 DEBUG PartName - Trying to create part name /_rels/.rels
2011-04-05 17:45:49,299 DEBUG PartName - /_rels/.rels part name created.
2011-04-05 17:45:49,299 INFO  Part - /_rels/.rels
2011-04-05 17:45:49,299 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.relationships+xml on part /_rels/.rels


2011-04-05 17:45:49,299 DEBUG RelationshipsPart - 

2011-04-05 17:45:49,299 INFO  RelationshipsPart - unmarshalling org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:49,299 DEBUG RelationshipsPart - nextId reset to : 4
2011-04-05 17:45:49,299 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:49,299 DEBUG LoadFromZipNG - Object created for: _rels/.rels
2011-04-05 17:45:49,299 DEBUG LoadFromZipNG - 
 For Relationship Id=rId3 Source is /, Target is docProps/app.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/extended-properties
2011-04-05 17:45:49,299 DEBUG LoadFromZipNG - 
 For Relationship Id=rId2 Source is /, Target is docProps/core.xml, type: http://schemas.openxmlformats.org/package/2006/relationships/metadata/core-properties
2011-04-05 17:45:49,299 DEBUG LoadFromZipNG - 
 For Relationship Id=rId1 Source is /, Target is word/document.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/officeDocument
