2011-04-05 17:45:03,142 DEBUG ContentTypeManager - unmarshalling org.docx4j.openpackaging.contenttype.ContentTypeManager
2011-04-05 17:45:03,142 DEBUG NamespacePrefixMapperUtils - JAXB RI (com.sun.xml.bind.marshaller.MinimumEscapeHandler) not present.  Trying Java 6 implementation.
2011-04-05 17:45:03,142 DEBUG NamespacePrefixMapperUtils - attempting to setProperty: com.sun.xml.INTERNAL.bind.namespacePrefixMapper
2011-04-05 17:45:03,142 DEBUG ContentTypeManager - Registered /word/glossary/fontTable.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml
2011-04-05 17:45:03,142 DEBUG ContentTypeManager - Registered rels
2011-04-05 17:45:03,158 DEBUG ContentTypeManager - Registered xml
2011-04-05 17:45:03,158 DEBUG ContentTypeManager - Registered /word/document.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/numbering.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.numbering+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/styles.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /docProps/app.xml of type application/vnd.openxmlformats-officedocument.extended-properties+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/settings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/glossary/document.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.document.glossary+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/theme/theme1.xml of type application/vnd.openxmlformats-officedocument.theme+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/fontTable.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/glossary/styles.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/glossary/settings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/glossary/webSettings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /word/webSettings.xml of type application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Registered /docProps/core.xml of type application/vnd.openxmlformats-package.core-properties+xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@1de04a8
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@11e2b07
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Inspecting org.docx4j.openpackaging.contenttype.CTOverride@17e036f
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Matched!
2011-04-05 17:45:03,189 INFO  ContentTypeManager - Detected WordProcessingML package 
2011-04-05 17:45:03,189 DEBUG PartName - Trying to create part name /
2011-04-05 17:45:03,189 DEBUG PartName - / part name created.
2011-04-05 17:45:03,189 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml on part /


2011-04-05 17:45:03,189 DEBUG PartName - Trying to create part name /_rels/.rels
2011-04-05 17:45:03,189 DEBUG PartName - /_rels/.rels part name created.
2011-04-05 17:45:03,189 INFO  Part - /_rels/.rels
2011-04-05 17:45:03,189 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.relationships+xml on part /_rels/.rels


2011-04-05 17:45:03,189 DEBUG RelationshipsPart - 

2011-04-05 17:45:03,189 INFO  RelationshipsPart - unmarshalling org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:03,189 DEBUG RelationshipsPart - nextId reset to : 4
2011-04-05 17:45:03,189 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:03,189 DEBUG LoadFromZipNG - Object created for: _rels/.rels
2011-04-05 17:45:03,189 DEBUG LoadFromZipNG - 
 For Relationship Id=rId3 Source is /, Target is docProps/app.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/extended-properties
2011-04-05 17:45:03,189 DEBUG LoadFromZipNG - resolved uri: docProps/app.xml
2011-04-05 17:45:03,189 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.extended-properties+xml' for /docProps/app.xml
2011-04-05 17:45:03,189 DEBUG PartName - Trying to create part name /docProps/app.xml
2011-04-05 17:45:03,189 DEBUG PartName - /docProps/app.xml part name created.
2011-04-05 17:45:03,189 INFO  Part - /docProps/app.xml
2011-04-05 17:45:03,189 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.extended-properties+xml on part /docProps/app.xml


2011-04-05 17:45:03,189 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.extended-properties+xml on part /docProps/app.xml


2011-04-05 17:45:03,189 INFO  DocPropsExtendedPart - unmarshalling org.docx4j.openpackaging.parts.DocPropsExtendedPart
2011-04-05 17:45:03,205 DEBUG RelationshipsPart - Loading part /docProps/app.xml
2011-04-05 17:45:03,205 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.DocPropsExtendedPart
2011-04-05 17:45:03,205 DEBUG WordprocessingMLPackage - Set shortcut for docPropsExtendedPart
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - Convenience method established from / to /docProps/app.xml
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - No relationships docProps/_rels/app.xml.rels
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - 
 For Relationship Id=rId2 Source is /, Target is docProps/core.xml, type: http://schemas.openxmlformats.org/package/2006/relationships/metadata/core-properties
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - resolved uri: docProps/core.xml
2011-04-05 17:45:03,205 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-package.core-properties+xml' for /docProps/core.xml
2011-04-05 17:45:03,205 DEBUG PartName - Trying to create part name /docProps/core.xml
2011-04-05 17:45:03,205 DEBUG PartName - /docProps/core.xml part name created.
2011-04-05 17:45:03,205 INFO  Part - /docProps/core.xml
2011-04-05 17:45:03,205 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.core-properties+xml on part /docProps/core.xml


2011-04-05 17:45:03,205 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.core-properties+xml on part /docProps/core.xml


2011-04-05 17:45:03,205 INFO  DocPropsCorePart - unmarshalling org.docx4j.openpackaging.parts.DocPropsCorePart
2011-04-05 17:45:03,205 DEBUG RelationshipsPart - Loading part /docProps/core.xml
2011-04-05 17:45:03,205 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.DocPropsCorePart
2011-04-05 17:45:03,205 DEBUG WordprocessingMLPackage - Set shortcut for docPropsCorePart
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - Convenience method established from / to /docProps/core.xml
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - No relationships docProps/_rels/core.xml.rels
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - 
 For Relationship Id=rId1 Source is /, Target is word/document.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/officeDocument
2011-04-05 17:45:03,205 DEBUG LoadFromZipNG - resolved uri: word/document.xml
2011-04-05 17:45:03,205 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml' for /word/document.xml
2011-04-05 17:45:03,205 DEBUG PartName - Trying to create part name /word/document.xml
2011-04-05 17:45:03,205 DEBUG PartName - /word/document.xml part name created.
2011-04-05 17:45:03,205 INFO  Part - /word/document.xml
2011-04-05 17:45:03,205 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml on part /word/document.xml


2011-04-05 17:45:03,205 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.main+xml on part /word/document.xml


2011-04-05 17:45:03,205 INFO  MainDocumentPart - For MDP, unmarshall via binder
2011-04-05 17:45:04,001 DEBUG RelationshipsPart - Loading part /word/document.xml
2011-04-05 17:45:04,001 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.MainDocumentPart
2011-04-05 17:45:04,001 DEBUG WordprocessingMLPackage - Set shortcut for mainDoc
2011-04-05 17:45:04,001 DEBUG LoadFromZipNG - Convenience method established from / to /word/document.xml
2011-04-05 17:45:04,001 DEBUG LoadFromZipNG - Found relationships word/_rels/document.xml.rels
2011-04-05 17:45:04,001 DEBUG PartName - Trying to create part name /word/_rels/document.xml.rels
2011-04-05 17:45:04,001 DEBUG PartName - /word/_rels/document.xml.rels part name created.
2011-04-05 17:45:04,001 INFO  Part - /word/_rels/document.xml.rels
2011-04-05 17:45:04,001 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.relationships+xml on part /word/_rels/document.xml.rels


2011-04-05 17:45:04,001 DEBUG RelationshipsPart - 

2011-04-05 17:45:04,001 INFO  RelationshipsPart - unmarshalling org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:04,017 DEBUG RelationshipsPart - nextId reset to : 8
2011-04-05 17:45:04,017 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:04,017 DEBUG LoadFromZipNG - 
 For Relationship Id=rId3 Source is /word/document.xml, Target is settings.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/settings
2011-04-05 17:45:04,017 DEBUG LoadFromZipNG - resolved uri: word/settings.xml
2011-04-05 17:45:04,017 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml' for /word/settings.xml
2011-04-05 17:45:04,017 DEBUG PartName - Trying to create part name /word/settings.xml
2011-04-05 17:45:04,017 DEBUG PartName - /word/settings.xml part name created.
2011-04-05 17:45:04,017 INFO  Part - /word/settings.xml
2011-04-05 17:45:04,017 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml on part /word/settings.xml


2011-04-05 17:45:04,017 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml on part /word/settings.xml


2011-04-05 17:45:04,017 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.DocumentSettingsPart
2011-04-05 17:45:04,033 DEBUG XmlUtils - Unwrapped org.docx4j.wml.CTSettings
2011-04-05 17:45:04,033 DEBUG XmlUtils - name: {http://schemas.openxmlformats.org/wordprocessingml/2006/main}settings
2011-04-05 17:45:04,033 DEBUG RelationshipsPart - Loading part /word/settings.xml
2011-04-05 17:45:04,033 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.DocumentSettingsPart
2011-04-05 17:45:04,033 DEBUG LoadFromZipNG - Convenience method established from /word/document.xml to /word/settings.xml
2011-04-05 17:45:04,033 DEBUG LoadFromZipNG - No relationships word/_rels/settings.xml.rels
2011-04-05 17:45:04,033 DEBUG LoadFromZipNG - 
 For Relationship Id=rId7 Source is /word/document.xml, Target is theme/theme1.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/theme
2011-04-05 17:45:04,033 DEBUG LoadFromZipNG - resolved uri: word/theme/theme1.xml
2011-04-05 17:45:04,033 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.theme+xml' for /word/theme/theme1.xml
2011-04-05 17:45:04,033 DEBUG PartName - Trying to create part name /word/theme/theme1.xml
2011-04-05 17:45:04,033 DEBUG PartName - /word/theme/theme1.xml part name created.
2011-04-05 17:45:04,033 INFO  Part - /word/theme/theme1.xml
2011-04-05 17:45:04,033 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.theme+xml on part /word/theme/theme1.xml


2011-04-05 17:45:04,033 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.theme+xml on part /word/theme/theme1.xml


2011-04-05 17:45:04,033 INFO  ThemePart - unmarshalling org.docx4j.openpackaging.parts.ThemePart
2011-04-05 17:45:04,064 DEBUG RelationshipsPart - Loading part /word/theme/theme1.xml
2011-04-05 17:45:04,064 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.ThemePart
2011-04-05 17:45:04,064 DEBUG LoadFromZipNG - Convenience method established from /word/document.xml to /word/theme/theme1.xml
2011-04-05 17:45:04,064 DEBUG LoadFromZipNG - No relationships word/theme/_rels/theme1.xml.rels
2011-04-05 17:45:04,064 DEBUG LoadFromZipNG - 
 For Relationship Id=rId2 Source is /word/document.xml, Target is styles.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/styles
2011-04-05 17:45:04,064 DEBUG LoadFromZipNG - resolved uri: word/styles.xml
2011-04-05 17:45:04,080 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml' for /word/styles.xml
2011-04-05 17:45:04,080 DEBUG PartName - Trying to create part name /word/styles.xml
2011-04-05 17:45:04,080 DEBUG PartName - /word/styles.xml part name created.
2011-04-05 17:45:04,080 INFO  Part - /word/styles.xml
2011-04-05 17:45:04,080 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml on part /word/styles.xml


2011-04-05 17:45:04,080 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml on part /word/styles.xml


2011-04-05 17:45:04,080 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.StyleDefinitionsPart
2011-04-05 17:45:04,517 DEBUG RelationshipsPart - Loading part /word/styles.xml
2011-04-05 17:45:04,517 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.StyleDefinitionsPart
2011-04-05 17:45:04,517 DEBUG LoadFromZipNG - Convenience method established from /word/document.xml to /word/styles.xml
2011-04-05 17:45:04,517 DEBUG LoadFromZipNG - No relationships word/_rels/styles.xml.rels
2011-04-05 17:45:04,517 DEBUG LoadFromZipNG - 
 For Relationship Id=rId1 Source is /word/document.xml, Target is numbering.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/numbering
2011-04-05 17:45:04,533 DEBUG LoadFromZipNG - resolved uri: word/numbering.xml
2011-04-05 17:45:04,548 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.numbering+xml' for /word/numbering.xml
2011-04-05 17:45:04,548 DEBUG PartName - Trying to create part name /word/numbering.xml
2011-04-05 17:45:04,548 DEBUG PartName - /word/numbering.xml part name created.
2011-04-05 17:45:04,548 INFO  Part - /word/numbering.xml
2011-04-05 17:45:04,548 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.numbering+xml on part /word/numbering.xml


2011-04-05 17:45:04,548 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.numbering+xml on part /word/numbering.xml


2011-04-05 17:45:04,548 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.NumberingDefinitionsPart
2011-04-05 17:45:04,595 DEBUG RelationshipsPart - Loading part /word/numbering.xml
2011-04-05 17:45:04,595 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.NumberingDefinitionsPart
2011-04-05 17:45:04,595 DEBUG LoadFromZipNG - Convenience method established from /word/document.xml to /word/numbering.xml
2011-04-05 17:45:04,595 DEBUG LoadFromZipNG - No relationships word/_rels/numbering.xml.rels
2011-04-05 17:45:04,611 DEBUG LoadFromZipNG - 
 For Relationship Id=rId6 Source is /word/document.xml, Target is glossary/document.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/glossaryDocument
2011-04-05 17:45:04,611 DEBUG LoadFromZipNG - resolved uri: word/glossary/document.xml
2011-04-05 17:45:04,611 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.document.glossary+xml' for /word/glossary/document.xml
2011-04-05 17:45:04,611 DEBUG PartName - Trying to create part name /word/glossary/document.xml
2011-04-05 17:45:04,611 DEBUG PartName - /word/glossary/document.xml part name created.
2011-04-05 17:45:04,611 INFO  Part - /word/glossary/document.xml
2011-04-05 17:45:04,611 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.glossary+xml on part /word/glossary/document.xml


2011-04-05 17:45:04,611 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.document.glossary+xml on part /word/glossary/document.xml


2011-04-05 17:45:04,611 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.GlossaryDocumentPart
2011-04-05 17:45:04,626 DEBUG RelationshipsPart - Loading part /word/glossary/document.xml
2011-04-05 17:45:04,626 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.GlossaryDocumentPart
2011-04-05 17:45:04,626 DEBUG LoadFromZipNG - Found relationships word/glossary/_rels/document.xml.rels
2011-04-05 17:45:04,626 DEBUG PartName - Trying to create part name /word/glossary/_rels/document.xml.rels
2011-04-05 17:45:04,626 DEBUG PartName - /word/glossary/_rels/document.xml.rels part name created.
2011-04-05 17:45:04,626 INFO  Part - /word/glossary/_rels/document.xml.rels
2011-04-05 17:45:04,626 DEBUG Base - 
Set contentType application/vnd.openxmlformats-package.relationships+xml on part /word/glossary/_rels/document.xml.rels


2011-04-05 17:45:04,626 DEBUG RelationshipsPart - 

2011-04-05 17:45:04,626 INFO  RelationshipsPart - unmarshalling org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:04,642 DEBUG RelationshipsPart - nextId reset to : 5
2011-04-05 17:45:04,642 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.relationships.RelationshipsPart
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - 
 For Relationship Id=rId3 Source is /word/glossary/document.xml, Target is webSettings.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/webSettings
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - resolved uri: word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml' for /word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG PartName - Trying to create part name /word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG PartName - /word/glossary/webSettings.xml part name created.
2011-04-05 17:45:04,642 INFO  Part - /word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml on part /word/glossary/webSettings.xml


2011-04-05 17:45:04,642 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml on part /word/glossary/webSettings.xml


2011-04-05 17:45:04,642 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.WebSettingsPart
2011-04-05 17:45:04,642 DEBUG XmlUtils - Unwrapped org.docx4j.wml.CTWebSettings
2011-04-05 17:45:04,642 DEBUG XmlUtils - name: {http://schemas.openxmlformats.org/wordprocessingml/2006/main}webSettings
2011-04-05 17:45:04,642 DEBUG RelationshipsPart - Loading part /word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.WebSettingsPart
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - Convenience method established from /word/glossary/document.xml to /word/glossary/webSettings.xml
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - No relationships word/glossary/_rels/webSettings.xml.rels
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - 
 For Relationship Id=rId2 Source is /word/glossary/document.xml, Target is settings.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/settings
2011-04-05 17:45:04,642 DEBUG LoadFromZipNG - resolved uri: word/glossary/settings.xml
2011-04-05 17:45:04,642 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml' for /word/glossary/settings.xml
2011-04-05 17:45:04,642 DEBUG PartName - Trying to create part name /word/glossary/settings.xml
2011-04-05 17:45:04,642 DEBUG PartName - /word/glossary/settings.xml part name created.
2011-04-05 17:45:04,642 INFO  Part - /word/glossary/settings.xml
2011-04-05 17:45:04,642 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml on part /word/glossary/settings.xml


2011-04-05 17:45:04,642 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.settings+xml on part /word/glossary/settings.xml


2011-04-05 17:45:04,642 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.DocumentSettingsPart
2011-04-05 17:45:04,658 DEBUG XmlUtils - Unwrapped org.docx4j.wml.CTSettings
2011-04-05 17:45:04,658 DEBUG XmlUtils - name: {http://schemas.openxmlformats.org/wordprocessingml/2006/main}settings
2011-04-05 17:45:04,658 DEBUG RelationshipsPart - Loading part /word/glossary/settings.xml
2011-04-05 17:45:04,658 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.DocumentSettingsPart
2011-04-05 17:45:04,658 DEBUG LoadFromZipNG - Convenience method established from /word/glossary/document.xml to /word/glossary/settings.xml
2011-04-05 17:45:04,658 DEBUG LoadFromZipNG - No relationships word/glossary/_rels/settings.xml.rels
2011-04-05 17:45:04,658 DEBUG LoadFromZipNG - 
 For Relationship Id=rId1 Source is /word/glossary/document.xml, Target is styles.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/styles
2011-04-05 17:45:04,658 DEBUG LoadFromZipNG - resolved uri: word/glossary/styles.xml
2011-04-05 17:45:04,658 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml' for /word/glossary/styles.xml
2011-04-05 17:45:04,658 DEBUG PartName - Trying to create part name /word/glossary/styles.xml
2011-04-05 17:45:04,658 DEBUG PartName - /word/glossary/styles.xml part name created.
2011-04-05 17:45:04,658 INFO  Part - /word/glossary/styles.xml
2011-04-05 17:45:04,658 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml on part /word/glossary/styles.xml


2011-04-05 17:45:04,658 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.styles+xml on part /word/glossary/styles.xml


2011-04-05 17:45:04,658 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.StyleDefinitionsPart
2011-04-05 17:45:04,705 DEBUG RelationshipsPart - Loading part /word/glossary/styles.xml
2011-04-05 17:45:04,705 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.StyleDefinitionsPart
2011-04-05 17:45:04,705 DEBUG LoadFromZipNG - Convenience method established from /word/glossary/document.xml to /word/glossary/styles.xml
2011-04-05 17:45:04,705 DEBUG LoadFromZipNG - No relationships word/glossary/_rels/styles.xml.rels
2011-04-05 17:45:04,705 DEBUG LoadFromZipNG - 
 For Relationship Id=rId4 Source is /word/glossary/document.xml, Target is fontTable.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/fontTable
2011-04-05 17:45:04,705 DEBUG LoadFromZipNG - resolved uri: word/glossary/fontTable.xml
2011-04-05 17:45:04,705 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml' for /word/glossary/fontTable.xml
2011-04-05 17:45:04,705 DEBUG PartName - Trying to create part name /word/glossary/fontTable.xml
2011-04-05 17:45:04,705 DEBUG PartName - /word/glossary/fontTable.xml part name created.
2011-04-05 17:45:04,705 INFO  Part - /word/glossary/fontTable.xml
2011-04-05 17:45:04,705 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml on part /word/glossary/fontTable.xml


2011-04-05 17:45:04,705 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml on part /word/glossary/fontTable.xml


2011-04-05 17:45:04,705 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.FontTablePart
2011-04-05 17:45:04,720 DEBUG RelationshipsPart - Loading part /word/glossary/fontTable.xml
2011-04-05 17:45:04,720 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.FontTablePart
2011-04-05 17:45:04,720 DEBUG LoadFromZipNG - Convenience method established from /word/glossary/document.xml to /word/glossary/fontTable.xml
2011-04-05 17:45:04,720 DEBUG LoadFromZipNG - No relationships word/glossary/_rels/fontTable.xml.rels
2011-04-05 17:45:04,720 DEBUG LoadFromZipNG - 
 For Relationship Id=rId5 Source is /word/document.xml, Target is fontTable.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/fontTable
2011-04-05 17:45:04,720 DEBUG LoadFromZipNG - resolved uri: word/fontTable.xml
2011-04-05 17:45:04,720 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml' for /word/fontTable.xml
2011-04-05 17:45:04,720 DEBUG PartName - Trying to create part name /word/fontTable.xml
2011-04-05 17:45:04,720 DEBUG PartName - /word/fontTable.xml part name created.
2011-04-05 17:45:04,720 INFO  Part - /word/fontTable.xml
2011-04-05 17:45:04,720 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml on part /word/fontTable.xml


2011-04-05 17:45:04,720 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.fontTable+xml on part /word/fontTable.xml


2011-04-05 17:45:04,720 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.FontTablePart
2011-04-05 17:45:04,736 DEBUG RelationshipsPart - Loading part /word/fontTable.xml
2011-04-05 17:45:04,736 DEBUG Part - setPackage called for org.docx4j.openpackaging.parts.WordprocessingML.FontTablePart
2011-04-05 17:45:04,736 DEBUG LoadFromZipNG - Convenience method established from /word/document.xml to /word/fontTable.xml
2011-04-05 17:45:04,736 DEBUG LoadFromZipNG - No relationships word/_rels/fontTable.xml.rels
2011-04-05 17:45:04,736 DEBUG LoadFromZipNG - 
 For Relationship Id=rId4 Source is /word/document.xml, Target is webSettings.xml, type: http://schemas.openxmlformats.org/officeDocument/2006/relationships/webSettings
2011-04-05 17:45:04,736 DEBUG LoadFromZipNG - resolved uri: word/webSettings.xml
2011-04-05 17:45:04,736 DEBUG ContentTypeManager - Found content type 'application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml' for /word/webSettings.xml
2011-04-05 17:45:04,736 DEBUG PartName - Trying to create part name /word/webSettings.xml
2011-04-05 17:45:04,736 DEBUG PartName - /word/webSettings.xml part name created.
2011-04-05 17:45:04,736 INFO  Part - /word/webSettings.xml
2011-04-05 17:45:04,736 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml on part /word/webSettings.xml


2011-04-05 17:45:04,736 DEBUG Base - 
Set contentType application/vnd.openxmlformats-officedocument.wordprocessingml.webSettings+xml on part /word/webSettings.xml


2011-04-05 17:45:04,736 INFO  JaxbXmlPart - unmarshalling org.docx4j.openpackaging.parts.WordprocessingML.WebSettingsPart
